"Full Name","Death Date","Death Place","War Memorial"
"John Thomas PRIDMORE","14 Oct 1914","France & Flanders","In Memory of Private JOHN THOMAS PRIDMORE, 6640, 2nd Bn., King's Own Yorkshire Light Infantry, who died on 14 October 1914.  Remembered with Honour - LE TOURET MEMORIAL"
"Arthur Edward PRIDMORE","18 Oct 1914","France & Flanders","In Memory of Serjeant ARTHUR EDWARD PRIDMORE, 7171, 2nd Bn., King's Own Yorkshire Light Infantry, who died on 18 October 1914, age 33.  Son of William and Sarah Jane Pridmore, of Sheffield; husband of Annie Elizabeth Pridmore, of Bishopthorpe, York.  Remembered with Honour - LE TOURET MEMORIAL"
"Benjamin LANGFORD","31 Oct 1914","France & Flanders","In Memory of Lance Corporal BENJAMIN LANGFORD, 9921, 2nd Bn., Bedfordshire Regiment, who died on 31 October 1914.  Remembered with honour - YPRES (MENIN GATE) MEMORIAL"
"George Frederick CULPIN","11 Nov 1914","France & Flanders","In Memory of Serjeant GEORGE FREDERICK CULPIN, 313, 1st Bn., Black Watch (Royal Highlanders) who died age 26 on 11 November 1914. Son of Thomas and Emma Culpin, of 39, Thornhaugh, Peterborough. Remembered with honour - YPRES (MENIN GATE) MEMORIAL"
"Harry Vernon WESTON","24 Apr 1915","France & Flanders","In Memory of Private Harry Vernon Weston, 21778, 7th Bn., Canadian Infantry who died on 24 April 1915 Age 26.  Son of Jno Edward Vernon Weston and Caroline Weston, of 19, Muswell Hill, London, England.  REMEMBERED WITH HONOUR: YPRES (MENIN GATE) MEMORIAL<br />
"
"Henry Thomas Frederick NICHOLLS","08 May 1915","France & Flanders","In Memory of Lance Corporal HARRY THOMAS FREDERICK NICHOLLS, 16508, 1st Bn., Suffolk Regiment, who died on 08 May 1915.  Remembered with Honour - YPRES (MENIN GATE) MEMORIAL"
"Henry HAYLOCK","11 May 1915","France & Flanders","In Memory of Captain HENRY HAYLOCK, 1st/4th Bn., Leicestershire Regiment, who died age 41 on 11 May 1915. Son of John William Haylock, of Thornleigh, Regent Road, Leicester; husband of Florence Haylock. Remembered with honour - PACKHORSE FARM SHRINE CEMETERY."
"Joseph Percy GLEW","16 Jun 1915","France & Flanders","In Memory of Lance Corporal JOSEPH GLEW, 12501, 1st Bn., Royal Scots Fusiliers, who died on 16 June 1915.  Remembered with honour - YPRES (MENIN GATE) MEMORIAL"
"Albert Edward S BLAYDON","16 Aug 1915","Gallipoli","In Memory of Private A E BLAYDON, 5073, 1st/5th Bn., Bedfordshire Regiment, who died age 18 on 16 August 1915; Son of Sidney and Lilly Blaydon, of ""The Knapps,"" Toddington Rd., Leagrave, Luton. Remembered with honour - AZMAK CEMETERY, SUVLA"
"Frank Thomas HOBBS","25 Sep 1915","France & Flanders","In Memory of Private FRANK THOMAS HOBBS, S/2166, 2nd Bn., Royal Sussex Regiment, who died on 25 September 1915; Remembered with honour - LOOS MEMORIAL"
"Albert Edward CULPIN","28 Sep 1915","France & Flanders","In Memory of Private A E Culpin, 2316, 7th Bn., London Regiment, who died on 28 September 1915 age 25.  Son of Clara Culpin, of 61 Victoria Road, Essex, and the late Thomas Culpin.  Remembered with honour - NOEUX-LES-MINES COMMUNAL CEMETERY"
"Walter MURFITT","05 Oct 1915","France & Flanders","In Memory of Serjeant W MURFITT, 11272, 2nd Bn., Sherwood Foresters (Notts and Derby Regiment), who died age 27 on 05 October 1915; Son of Joseph and Amelia Murfitt, of Pump Lane, Stretham, Isle of Ely, Cambs. Remembered with honour - POTIJZE BURIAL GROUND CEMETERY"
"Alfred Ernest GLEW","06 Jan 1916","France & Flanders","In Memory of Private ALFRED ERNEST GLEW, 20824, 1st (Queen Mary's Own) Hussars who died age 20 on 06 January 1916.  Son of Richard and Matilda Jane Glew.  Remembered with honour - BETHUNE TOWN CEMETERY"
"Willie CULPIN","20 Mar 1916","France & Flanders","In Memory of Serjeant WILLIAM CULPIN, 7594, 1st Bn., Northamptonshire Regiment who died age 32 on 20 March 1916. Son of William and Elizabeth Culpin, of Titchmarch, Thrapston, Northants. Remembered with honour - MAROC BRITISH CEMETERY, GRENAY"
"Alfred James WARD","10 Apr 1916","Basra","In memory of Private Alfred James Ward, Service No. 13119, 9th Bn., Royal Warwickshire Regiment, who died on 10 Apr 1916, son  of Mrs Clara Ward, of 3 Cherry Street, Stratford-on-Avon.  Remembered with honour BASRA MEMORIAL"
"Bernard Giffard SERCOMBE","21 May 1916","France & Flanders","In Memory of Corporal BERNARD GIFFARD SERCOMBE, 630516, 1st/20th Bn., London Regiment, who died on 21 May 1916, age 24.  Son of Horation W.G. and Ellen Mary Sercombe, of 78A Burnt Ash Hill, Lee, London.  Remembered with honour - ARRAS MEMORIAL"
"George Barnett CULPIN","31 May 1916","At sea: Jutland","In Memory of Boy Telegraphist GEORGE BARNETT CULPIN, J/31710, H.M.S. ""Defence"", Royal Navy who died age 17 on 31 May 1916. Son of Henry Charles and Alice Maud Culpin, of Southend-on-Sea, Essex. Remembered with honour - CHATHAM NAVAL MEMORIAL"
"John Henry WING","31 May 1916","At sea: Jutland","In Memory of Leading Stoker John Henry Wing K/9374, H.M.S. ""Queen Mary"", Royal Navy, who died on 31 May 1916 age 23.  Son of John Henry and Elizabeth Ann Wing, of 10a Manvers St., Sneinton Elements, Nottingham.  Remembered with honour: PORTSMOUTH NAVAL MEMORIAL"
